Vigencia_Inicio,Vigencia_Fin,Aeropuerto_Designador,Aeropuerto_Nombre,Tarifa_Descuento,Tarifa_Grupo_Consumo,Tarifa_Convencional,Precio_Pemex,Descuento_Pemex,Almacenamiento_Origen,Almacenamiento_Base,Almacenamiento_Hidrante,Almacenamiento_HorarioExtraordinario,Expedio_Autotanque,Expendio_Dispensador,Expendio_HorarioExtraordinario,Expendio_Succi�n,COM-ALM-EXP_Autotanque_HorarioNormal,COM-ALM-EXP_Hidrante_HorarioNormal,COM-ALM-EXP_Autotanque_HorarioExtraordinario,COM-ALM-EXP_Hidrante_HorarioExtraordinario,ALM-EXP_Autotanque_HorarioNormal,ALM-EXP_Hidrante_HorarioNormal,ALM-EXP_Autotanque_HorarioExtraordinario,ALM-EXP_Hidrante_HorarioExtraordinario
20190101,20190107,ACA,Acapulco,Con,A,Adicional,"$13,850.35",,$93.83,$168.73,,,$107.87,,,$107.87,"$14,220.78",,,,$370.43,,,
20190101,20190107,ACA,Acapulco,Con,B,Adicional,"$13,850.35",,$93.83,$168.73,,,$114.66,,,$114.66,"$14,227.56",,,,$377.22,,,
20190101,20190107,ACA,Acapulco,Con,C,Adicional,"$13,850.35",,$93.83,$168.73,,,$144.70,,,$144.70,"$14,257.61",,,,$407.26,,,
20190101,20190107,ACA,Acapulco,Con,D,Adicional,"$13,850.35",,$93.83,$168.73,,,$161.51,,,$161.51,"$14,274.42",,,,$424.07,,,
20190101,20190107,ACA,Acapulco,Sin,E,Adicional,"$13,850.35",,$93.83,$168.73,,,$107.87,,,$107.87,"$14,220.78",,,,$370.43,,,
20190101,20190107,ACA,Acapulco,Sin,F,Adicional,"$13,850.35",,$93.83,$168.73,,,$114.66,,,$114.66,"$14,227.56",,,,$377.22,,,
20190101,20190107,ACA,Acapulco,Sin,G,Adicional,"$13,850.35",,$93.83,$168.73,,,$144.70,,,$144.70,"$14,257.61",,,,$407.26,,,
20190101,20190107,ACA,Acapulco,Sin,H,Adicional,"$13,850.35",,$93.83,$168.73,,,$161.51,,,$161.51,"$14,274.42",,,,$424.07,,,
20190101,20190107,ACA,Acapulco,Con,A,Contractual,"$13,850.35",,$93.83,$168.73,,,$107.87,,,$107.87,"$14,220.78",,,,$370.43,,,
20190101,20190107,ACA,Acapulco,Con,B,Contractual,"$13,850.35",,$93.83,$168.73,,,$114.66,,,$114.66,"$14,227.56",,,,$377.22,,,
20190101,20190107,ACA,Acapulco,Con,C,Contractual,"$13,850.35",,$93.83,$168.73,,,$144.70,,,$144.70,"$14,257.61",,,,$407.26,,,
20190101,20190107,ACA,Acapulco,Con,D,Contractual,"$13,850.35",,$93.83,$168.73,,,$161.51,,,$161.51,"$14,274.42",,,,$424.07,,,
20190101,20190107,ACA,Acapulco,Sin,E,Contractual,"$13,850.35",,$93.83,$168.73,,,$107.87,,,$107.87,"$14,220.78",,,,$370.43,,,
20190101,20190107,ACA,Acapulco,Sin,F,Contractual,"$13,850.35",,$93.83,$168.73,,,$114.66,,,$114.66,"$14,227.56",,,,$377.22,,,
20190101,20190107,ACA,Acapulco,Sin,G,Contractual,"$13,850.35",,$93.83,$168.73,,,$144.70,,,$144.70,"$14,257.61",,,,$407.26,,,
20190101,20190107,ACA,Acapulco,Sin,H,Contractual,"$13,850.35",,$93.83,$168.73,,,$161.51,,,$161.51,"$14,274.42",,,,$424.07,,,
20190101,20190107,AGU,Aguascalientes,Con,A,Adicional,"$13,850.35",,$93.83,$148.80,,$79.74,$107.87,,$107.87,$107.87,"$14,200.85",,"$14,388.46",,$350.50,,$538.11,
20190101,20190107,AGU,Aguascalientes,Con,B,Adicional,"$13,850.35",,$93.83,$148.80,,$79.74,$114.66,,$114.66,$114.66,"$14,207.63",,"$14,402.03",,$357.29,,$551.69,
20190101,20190107,AGU,Aguascalientes,Con,C,Adicional,"$13,850.35",,$93.83,$148.80,,$79.74,$144.70,,$144.70,$144.70,"$14,237.68",,"$14,462.12",,$387.33,,$611.77,
20190101,20190107,AGU,Aguascalientes,Con,D,Adicional,"$13,850.35",,$93.83,$148.80,,$79.74,$161.51,,$161.51,$161.51,"$14,254.49",,"$14,495.74",,$404.14,,$645.39,
20190101,20190107,AGU,Aguascalientes,Sin,E,Adicional,"$13,850.35",,$93.83,$148.80,,$79.74,$107.87,,$107.87,$107.87,"$14,200.85",,"$14,388.46",,$350.50,,$538.11,
20190101,20190107,AGU,Aguascalientes,Sin,F,Adicional,"$13,850.35",,$93.83,$148.80,,$79.74,$114.66,,$114.66,$114.66,"$14,207.63",,"$14,402.03",,$357.29,,$551.69,
20190101,20190107,AGU,Aguascalientes,Sin,G,Adicional,"$13,850.35",,$93.83,$148.80,,$79.74,$144.70,,$144.70,$144.70,"$14,237.68",,"$14,462.12",,$387.33,,$611.77,
20190101,20190107,AGU,Aguascalientes,Sin,H,Adicional,"$13,850.35",,$93.83,$148.80,,$79.74,$161.51,,$161.51,$161.51,"$14,254.49",,"$14,495.74",,$404.14,,$645.39,
20190101,20190107,AGU,Aguascalientes,Con,A,Contractual,"$13,850.35",,$93.83,$148.80,,$79.74,$107.87,,$107.87,$107.87,"$14,200.85",,"$14,388.46",,$350.50,,$538.11,
20190101,20190107,AGU,Aguascalientes,Con,B,Contractual,"$13,850.35",,$93.83,$148.80,,$79.74,$114.66,,$114.66,$114.66,"$14,207.63",,"$14,402.03",,$357.29,,$551.69,
