Vigencia_Inicio,Vigencia_Fin,Aeropuerto_Designador,Aeropuerto_Nombre,Tarifa_Descuento,Tarifa_Grupo_Consumo,Tarifa_Convencional,Precio_Pemex,Descuento_Pemex,Almacenamiento_Origen,Almacenamiento_Base,Almacenamiento_Hidrante,Almacenamiento_HorarioExtraordinario,Expedio_Autotanque,Expendio_Dispensador,Expendio_HorarioExtraordinario,Expendio_Succi�n,COM-ALM-EXP_Autotanque_HorarioNormal,COM-ALM-EXP_Hidrante_HorarioNormal,COM-ALM-EXP_Autotanque_HorarioExtraordinario,COM-ALM-EXP_Hidrante_HorarioExtraordinario,ALM-EXP_Autotanque_HorarioNormal,ALM-EXP_Hidrante_HorarioNormal,ALM-EXP_Autotanque_HorarioExtraordinario,ALM-EXP_Hidrante_HorarioExtraordinario
20190101,20190107,ACA,Acapulco,Con,A,Adicional,"$11,251.32",-$79.86,,$168.73,,,$107.87,,,$107.87,"$11,448.07",,,,$276.60,,,
20190101,20190107,ACA,Acapulco,Con,B,Adicional,"$11,251.32",-$57.50,,$168.73,,,$114.66,,,$114.66,"$11,477.21",,,,$283.39,,,
20190101,20190107,ACA,Acapulco,Con,C,Adicional,"$11,251.32",-$41.53,,$168.73,,,$144.70,,,$144.70,"$11,523.23",,,,$313.43,,,
20190101,20190107,ACA,Acapulco,Con,D,Adicional,"$11,251.32",-$29.81,,$168.73,,,$161.51,,,$161.51,"$11,551.75",,,,$330.24,,,
20190101,20190107,ACA,Acapulco,Sin,E,Adicional,"$11,251.32",,,$168.73,,,$107.87,,,$107.87,"$11,527.92",,,,$276.60,,,
20190101,20190107,ACA,Acapulco,Sin,F,Adicional,"$11,251.32",,,$168.73,,,$114.66,,,$114.66,"$11,534.71",,,,$283.39,,,
20190101,20190107,ACA,Acapulco,Sin,G,Adicional,"$11,251.32",,,$168.73,,,$144.70,,,$144.70,"$11,564.75",,,,$313.43,,,
20190101,20190107,ACA,Acapulco,Sin,H,Adicional,"$11,251.32",,,$168.73,,,$161.51,,,$161.51,"$11,581.56",,,,$330.24,,,
20190101,20190107,ACA,Acapulco,Con,A,Contractual,"$11,228.05",-$79.86,,$168.73,,,$107.87,,,$107.87,"$11,424.80",,,,$276.60,,,
20190101,20190107,ACA,Acapulco,Con,B,Contractual,"$11,228.05",-$57.50,,$168.73,,,$114.66,,,$114.66,"$11,453.94",,,,$283.39,,,
20190101,20190107,ACA,Acapulco,Con,C,Contractual,"$11,228.05",-$41.53,,$168.73,,,$144.70,,,$144.70,"$11,499.96",,,,$313.43,,,
20190101,20190107,ACA,Acapulco,Con,D,Contractual,"$11,228.05",-$29.81,,$168.73,,,$161.51,,,$161.51,"$11,528.48",,,,$330.24,,,
20190101,20190107,ACA,Acapulco,Sin,E,Contractual,"$11,228.05",,,$168.73,,,$107.87,,,$107.87,"$11,504.65",,,,$276.60,,,
20190101,20190107,ACA,Acapulco,Sin,F,Contractual,"$11,228.05",,,$168.73,,,$114.66,,,$114.66,"$11,511.44",,,,$283.39,,,
20190101,20190107,ACA,Acapulco,Sin,G,Contractual,"$11,228.05",,,$168.73,,,$144.70,,,$144.70,"$11,541.48",,,,$313.43,,,
20190101,20190107,ACA,Acapulco,Sin,H,Contractual,"$11,228.05",,,$168.73,,,$161.51,,,$161.51,"$11,558.29",,,,$330.24,,,
20190101,20190107,AGU,Aguascalientes,Con,A,Adicional,"$11,734.78",-$79.86,,$148.80,,$79.74,$107.87,,$107.87,$107.87,"$11,911.59",,"$12,099.20",,$256.67,,$444.28,
20190101,20190107,AGU,Aguascalientes,Con,B,Adicional,"$11,734.78",-$57.50,,$148.80,,$79.74,$114.66,,$114.66,$114.66,"$11,940.74",,"$12,135.14",,$263.46,,$457.86,
20190101,20190107,AGU,Aguascalientes,Con,C,Adicional,"$11,734.78",-$41.53,,$148.80,,$79.74,$144.70,,$144.70,$144.70,"$11,986.75",,"$12,211.19",,$293.50,,$517.94,
20190101,20190107,AGU,Aguascalientes,Con,D,Adicional,"$11,734.78",-$29.81,,$148.80,,$79.74,$161.51,,$161.51,$161.51,"$12,015.27",,"$12,256.52",,$310.31,,$551.56,
20190101,20190107,AGU,Aguascalientes,Sin,E,Adicional,"$11,734.78",,,$148.80,,$79.74,$107.87,,$107.87,$107.87,"$11,991.45",,"$12,179.06",,$256.67,,$444.28,
20190101,20190107,AGU,Aguascalientes,Sin,F,Adicional,"$11,734.78",,,$148.80,,$79.74,$114.66,,$114.66,$114.66,"$11,998.24",,"$12,192.63",,$263.46,,$457.86,
20190101,20190107,AGU,Aguascalientes,Sin,G,Adicional,"$11,734.78",,,$148.80,,$79.74,$144.70,,$144.70,$144.70,"$12,028.28",,"$12,252.72",,$293.50,,$517.94,
20190101,20190107,AGU,Aguascalientes,Sin,H,Adicional,"$11,734.78",,,$148.80,,$79.74,$161.51,,$161.51,$161.51,"$12,045.09",,"$12,286.34",,$310.31,,$551.56,
20190101,20190107,AGU,Aguascalientes,Con,A,Contractual,"$11,229.51",-$79.86,,$148.80,,$79.74,$107.87,,$107.87,$107.87,"$11,406.32",,"$11,593.93",,$256.67,,$444.28,
20190101,20190107,AGU,Aguascalientes,Con,B,Contractual,"$11,229.51",-$57.50,,$148.80,,$79.74,$114.66,,$114.66,$114.66,"$11,435.47",,"$11,629.87",,$263.46,,$457.86,
20190101,20190107,AGU,Aguascalientes,Con,C,Contractual,"$11,229.51",-$41.53,,$148.80,,$79.74,$144.70,,$144.70,$144.70,"$11,481.48",,"$11,705.92",,$293.50,,$517.94,
