Vigencia_Inicio,Vigencia_Fin,Aeropuerto_Designador,Aeropuerto_Nombre,Tarifa_Descuento,Tarifa_Grupo_Consumo,Tarifa_Convencional,Tarifa_Horario,Precio_Pemex,Transporte,Descuento_Pemex,Cargo_por_Volumen,Subtotal,IVA_Monto,Total
20140101,20140106,ACA,Acapulco,Con,A,Adicional,Normal,10404.63324,592.37439,-51.5177,104.73,11050.21993,1768.03519,12818.25512
20140101,20140106,ACA,Acapulco,Con,A,Contractual,Normal,10404.63324,586.10202,-51.5177,104.73,11043.94756,1767.03161,12810.97917
20140101,20140106,ACA,Acapulco,Con,B,Adicional,Normal,10404.63324,592.37439,-37.0927,111.318,11071.23293,1771.39727,12842.6302
20140101,20140106,ACA,Acapulco,Con,B,Contractual,Normal,10404.63324,586.10202,-37.0927,111.318,11064.96056,1770.39369,12835.35425
20140101,20140106,ACA,Acapulco,Con,C,Adicional,Normal,10404.63324,592.37439,-26.7892,140.486,11110.70443,1777.71271,12888.41714
20140101,20140106,ACA,Acapulco,Con,C,Contractual,Normal,10404.63324,586.10202,-26.7892,140.486,11104.43206,1776.70913,12881.14119
20140101,20140106,ACA,Acapulco,Con,D,Adicional,Normal,10404.63324,592.37439,-19.2333,156.806,11134.58033,1781.53285,12916.11318
20140101,20140106,ACA,Acapulco,Con,D,Contractual,Normal,10404.63324,586.10202,-19.2333,156.806,11128.30796,1780.52927,12908.83723
20140101,20140106,ACA,Acapulco,Sin,E,Adicional,Normal,10404.63324,592.37439,0,104.73,11101.73763,1776.27802,12878.01565
20140101,20140106,ACA,Acapulco,Sin,E,Contractual,Normal,10404.63324,586.10202,0,104.73,11095.46526,1775.27444,12870.7397
20140101,20140106,ACA,Acapulco,Sin,F,Adicional,Normal,10404.63324,592.37439,0,111.318,11108.32563,1777.3321,12885.65773
20140101,20140106,ACA,Acapulco,Sin,F,Contractual,Normal,10404.63324,586.10202,0,111.318,11102.05326,1776.32852,12878.38178
20140101,20140106,ACA,Acapulco,Sin,G,Adicional,Normal,10404.63324,592.37439,0,140.486,11137.49363,1781.99898,12919.49261
20140101,20140106,ACA,Acapulco,Sin,G,Contractual,Normal,10404.63324,586.10202,0,140.486,11131.22126,1780.9954,12912.21666
20140101,20140106,ACA,Acapulco,Sin,H,Adicional,Normal,10404.63324,592.37439,0,156.806,11153.81363,1784.61018,12938.42381
20140101,20140106,ACA,Acapulco,Sin,H,Contractual,Normal,10404.63324,586.10202,0,156.806,11147.54126,1783.6066,12931.14786
20140101,20140106,AGU,Aguascalientes,Con,A,Adicional,Extraordinario,10404.63324,931.3282,-51.5177,209.46,11493.90374,1839.0246,13332.92834
20140101,20140106,AGU,Aguascalientes,Con,A,Adicional,Normal,10404.63324,931.3282,-51.5177,104.73,11389.17374,1822.2678,13211.44154
20140101,20140106,AGU,Aguascalientes,Con,A,Contractual,Extraordinario,10404.63324,380.16977,-51.5177,209.46,10942.74531,1750.83925,12693.58456
20140101,20140106,AGU,Aguascalientes,Con,A,Contractual,Normal,10404.63324,380.16977,-51.5177,104.73,10838.01531,1734.08245,12572.09776
20140101,20140106,AGU,Aguascalientes,Con,B,Adicional,Extraordinario,10404.63324,931.3282,-37.0927,222.636,11521.50474,1843.44076,13364.9455
20140101,20140106,AGU,Aguascalientes,Con,B,Adicional,Normal,10404.63324,931.3282,-37.0927,111.318,11410.18674,1825.62988,13235.81662
20140101,20140106,AGU,Aguascalientes,Con,B,Contractual,Extraordinario,10404.63324,380.16977,-37.0927,222.636,10970.34631,1755.25541,12725.60172
20140101,20140106,AGU,Aguascalientes,Con,B,Contractual,Normal,10404.63324,380.16977,-37.0927,111.318,10859.02831,1737.44453,12596.47284
20140101,20140106,AGU,Aguascalientes,Con,C,Adicional,Extraordinario,10404.63324,931.3282,-26.7892,280.972,11590.14424,1854.42308,13444.56732
20140101,20140106,AGU,Aguascalientes,Con,C,Adicional,Normal,10404.63324,931.3282,-26.7892,140.486,11449.65824,1831.94532,13281.60356
20140101,20140106,AGU,Aguascalientes,Con,C,Contractual,Extraordinario,10404.63324,380.16977,-26.7892,280.972,11038.98581,1766.23773,12805.22354
20140101,20140106,AGU,Aguascalientes,Con,C,Contractual,Normal,10404.63324,380.16977,-26.7892,140.486,10898.49981,1743.75997,12642.25978
20140101,20140106,AGU,Aguascalientes,Con,D,Adicional,Extraordinario,10404.63324,931.3282,-19.2333,313.612,11630.34014,1860.85442,13491.19456
20140101,20140106,AGU,Aguascalientes,Con,D,Adicional,Normal,10404.63324,931.3282,-19.2333,156.806,11473.53414,1835.76546,13309.2996
20140101,20140106,AGU,Aguascalientes,Con,D,Contractual,Extraordinario,10404.63324,380.16977,-19.2333,313.612,11079.18171,1772.66907,12851.85078
20140101,20140106,AGU,Aguascalientes,Con,D,Contractual,Normal,10404.63324,380.16977,-19.2333,156.806,10922.37571,1747.58011,12669.95582
20140101,20140106,AGU,Aguascalientes,Sin,E,Adicional,Extraordinario,10404.63324,931.3282,0,209.46,11545.42144,1847.26743,13392.68887
20140101,20140106,AGU,Aguascalientes,Sin,E,Adicional,Normal,10404.63324,931.3282,0,104.73,11440.69144,1830.51063,13271.20207
20140101,20140106,AGU,Aguascalientes,Sin,E,Contractual,Extraordinario,10404.63324,380.16977,0,209.46,10994.26301,1759.08208,12753.34509
20140101,20140106,AGU,Aguascalientes,Sin,E,Contractual,Normal,10404.63324,380.16977,0,104.73,10889.53301,1742.32528,12631.85829
20140101,20140106,AGU,Aguascalientes,Sin,F,Adicional,Extraordinario,10404.63324,931.3282,0,222.636,11558.59744,1849.37559,13407.97303
20140101,20140106,AGU,Aguascalientes,Sin,F,Adicional,Normal,10404.63324,931.3282,0,111.318,11447.27944,1831.56471,13278.84415
20140101,20140106,AGU,Aguascalientes,Sin,F,Contractual,Extraordinario,10404.63324,380.16977,0,222.636,11007.43901,1761.19024,12768.62925
20140101,20140106,AGU,Aguascalientes,Sin,F,Contractual,Normal,10404.63324,380.16977,0,111.318,10896.12101,1743.37936,12639.50037
20140101,20140106,AGU,Aguascalientes,Sin,G,Adicional,Extraordinario,10404.63324,931.3282,0,280.972,11616.93344,1858.70935,13475.64279
