ESTAD�STICA AEROPORTUARIA,,,,,,,,,,,,,,,
RED ASA,,,,,,,,,,,,,,,
CARGA INTERNACIONAL TRANSPORTADA EN LOS AEROPUERTOS DE LA RED ASA (KILOGRAMOS),,,,,,,,,,,,,,,
2024,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Aeropuerto,Enero,Febrero,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre,Noviembre,Diciembre,Total,,
,,,,,,,,,,,,,,,
Poza Rica,0,0,0,,,,,,,,,,0,,
Puerto Escondido,0,0,0,,,,,,,,,,0,,
Tehuac�n,0,0,0,,,,,,,,,,0,,
TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
NOTAS:,,,,,,,,,,,,,,,
Q  Llegadas + Salidas,,,,,,,,,,,,,,,
Fuente: ASA con informaci�n proporcionada por los aeropuertos.,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,
Cifras preliminares sujetas a cambio por los propios aeropuertos,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
