Anio mes,Codigo IATA,Descripcion,Estado,Kilogramos de carga nacional,Kilogramos de carga internacional
201501,CEN,Ciudad Obregon,Sonora,22302,0
201501,CLQ,Colima,Colima,5987,0
201501,CME,Ciudad del Carmen,Campeche,25840,0
201501,CPE,Campeche,Campeche,5016,0
201501,CTM,Chetumal,Quintana Roo,5698,0
201501,CVM,Ciudad Victoria,Tamaulipas,19173,0
201501,GYM,Guaymas,Sonora,0,0
201501,LTO,Loreto,Baja California  Sur,0,0
201501,MAM,Matamoros,Tamaulipas,18613,0
201501,NLD,Nuevo Laredo,Tamaulipas,15557,0
201501,NOG,Nogales,Sonora,0,0
201501,PAZ,Poza Rica,Veracruz,7329,0
201501,PBC,Puebla,Puebla,18875,1200
201501,PXM,Puerto Escondido,Oaxaca,1450,0
201501,TCN,Tehuacan,Puebla,0,0
201501,TPQ,Tepic,Nayarit,10283,0
201501,TSL,Tamuin,San Luis Potosi,0,0
201501,UPN,Uruapan,Michoacan,192,0
201502,CEN,Ciudad Obregon,Sonora,22930,0
201502,CLQ,Colima,Colima,8105,0
201502,CME,Ciudad del Carmen,Campeche,24226,0
201502,CPE,Campeche,Campeche,8448,0
201502,CTM,Chetumal,Quintana Roo,10462,0
201502,CVM,Ciudad Victoria,Tamaulipas,22278,0
201502,GYM,Guaymas,Sonora,0,0
201502,LTO,Loreto,Baja California  Sur,0,0
201502,MAM,Matamoros,Tamaulipas,15895,0
201502,NLD,Nuevo Laredo,Tamaulipas,13821,0
201502,NOG,Nogales,Sonora,0,0
201502,PAZ,Poza Rica,Veracruz,6991,0
201502,PBC,Puebla,Puebla,21920,2500
201502,PXM,Puerto Escondido,Oaxaca,1628,0
201502,TCN,Tehuacan,Puebla,0,0
201502,TPQ,Tepic,Nayarit,14118,0
201502,TSL,Tamuin,San Luis Potosi,0,0
201502,UPN,Uruapan,Michoacan,60,0
201503,CEN,Ciudad Obregon,Sonora,31402,0
201503,CLQ,Colima,Colima,8206,0
201503,CME,Ciudad del Carmen,Campeche,32523,0
201503,CPE,Campeche,Campeche,10024,0
201503,CTM,Chetumal,Quintana Roo,10897,0
201503,CVM,Ciudad Victoria,Tamaulipas,21283,0
201503,GYM,Guaymas,Sonora,0,0
201503,LTO,Loreto,Baja California  Sur,0,0
201503,MAM,Matamoros,Tamaulipas,17508,0
201503,NLD,Nuevo Laredo,Tamaulipas,12872,0
201503,NOG,Nogales,Sonora,0,0
201503,PAZ,Poza Rica,Veracruz,5168,0
201503,PBC,Puebla,Puebla,33055,4937
201503,PXM,Puerto Escondido,Oaxaca,1912,0
201503,TCN,Tehuacan,Puebla,0,0
201503,TPQ,Tepic,Nayarit,14218,0
201503,TSL,Tamuin,San Luis Potosi,0,0
201503,UPN,Uruapan,Michoacan,80,0
201504,CEN,Ciudad Obregon,Sonora,28394,0
201504,CLQ,Colima,Colima,9828,0
201504,CME,Ciudad del Carmen,Campeche,32159,1500
201504,CPE,Campeche,Campeche,10009,0
201504,CTM,Chetumal,Quintana Roo,8603,0
201504,CVM,Ciudad Victoria,Tamaulipas,25702,0
201504,GYM,Guaymas,Sonora,0,0
201504,LTO,Loreto,Baja California  Sur,0,0
201504,MAM,Matamoros,Tamaulipas,22142,0
201504,NLD,Nuevo Laredo,Tamaulipas,18548,0
201504,NOG,Nogales,Sonora,160,0
201504,PAZ,Poza Rica,Veracruz,6679,0
201504,PBC,Puebla,Puebla,42765,4500
201504,PXM,Puerto Escondido,Oaxaca,1993,0
201504,TCN,Tehuacan,Puebla,0,0
201504,TPQ,Tepic,Nayarit,12195,0
201504,TSL,Tamuin,San Luis Potosi,0,0
201504,UPN,Uruapan,Michoacan,25,0
201505,CEN,Ciudad Obregon,Sonora,26724,0
201505,CLQ,Colima,Colima,11458,0
201505,CME,Ciudad del Carmen,Campeche,36391,0
201505,CPE,Campeche,Campeche,8154,0
201505,CTM,Chetumal,Quintana Roo,6106,0
201505,CVM,Ciudad Victoria,Tamaulipas,23022,0
201505,GYM,Guaymas,Sonora,0,0
201505,LTO,Loreto,Baja California  Sur,0,0
201505,MAM,Matamoros,Tamaulipas,29188,0
201505,NLD,Nuevo Laredo,Tamaulipas,24395,0
201505,NOG,Nogales,Sonora,0,0
201505,PAZ,Poza Rica,Veracruz,8736,0
201505,PBC,Puebla,Puebla,41898,28000
201505,PXM,Puerto Escondido,Oaxaca,1155,0
201505,TCN,Tehuacan,Puebla,0,0
201505,TPQ,Tepic,Nayarit,15178,0
201505,TSL,Tamuin,San Luis Potosi,0,0
201505,UPN,Uruapan,Michoacan,153,0
201506,CEN,Ciudad Obregon,Sonora,25931,0
201506,CLQ,Colima,Colima,8662,0
201506,CME,Ciudad del Carmen,Campeche,34991,0
201506,CPE,Campeche,Campeche,6218,0
201506,CTM,Chetumal,Quintana Roo,5848,0
201506,CVM,Ciudad Victoria,Tamaulipas,26902,0
201506,GYM,Guaymas,Sonora,0,0
201506,LTO,Loreto,Baja California  Sur,0,0
201506,MAM,Matamoros,Tamaulipas,27830,0
201506,NLD,Nuevo Laredo,Tamaulipas,20194,0
201506,NOG,Nogales,Sonora,0,0
201506,PAZ,Poza Rica,Veracruz,6933,0
201506,PBC,Puebla,Puebla,35187,7500
201506,PXM,Puerto Escondido,Oaxaca,604,0
201506,TCN,Tehuacan,Puebla,0,0
201506,TPQ,Tepic,Nayarit,12377,0
201506,TSL,Tamuin,San Luis Potosi,0,0
201506,UPN,Uruapan,Michoacan,7,0
201507,CEN,Ciudad Obregon,Sonora,31034,0
201507,CLQ,Colima,Colima,9793,0
